"PeakTime (unknown)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 0.0)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 2.142857)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 4.285714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 6.428571)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 8.571429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 10.71429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 12.85714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_preAmp" 15.0)"
0.00000,1.779433753E-4,1.764103632E-4,1.754032759E-4,1.746890432E-4,1.741587247E-4,1.737536276E-4,1.734505065E-4,1.732089984E-4
1.000,1.412178209E-4,1.403010318E-4,1.396942570E-4,1.392607690E-4,1.389365295E-4,1.386870489E-4,1.384990019E-4,1.383482071E-4
2.000,1.348571584E-4,1.342304929E-4,1.338146756E-4,1.335168090E-4,1.332933985E-4,1.331210612E-4,1.329908572E-4,1.328862900E-4
3.000,1.362629290E-4,1.358025864E-4,1.354967493E-4,1.352773475E-4,1.351125412E-4,1.349852513E-4,1.348889872E-4,1.348116697E-4
4.000,1.402301927E-4,1.398742605E-4,1.396376051E-4,1.394676645E-4,1.393398810E-4,1.392411122E-4,1.391663840E-4,1.391063927E-4
5.000,1.450243511E-4,1.447383005E-4,1.445480009E-4,1.444112432E-4,1.443083301E-4,1.442287449E-4,1.441685198E-4,1.441202093E-4
6.000,1.499697281E-4,1.497328551E-4,1.495752025E-4,1.494618344E-4,1.493764675E-4,1.493104281E-4,1.492604516E-4,1.492204007E-4
7.000,1.547837188E-4,1.545828790E-4,1.544491611E-4,1.543529522E-4,1.542804665E-4,1.542243779E-4,1.541819338E-4,1.541479561E-4
8.000,1.593477210E-4,1.591741678E-4,1.590585833E-4,1.589753818E-4,1.589126660E-4,1.588641286E-4,1.588274029E-4,1.587980367E-4
9.000,1.636168706E-4,1.634645517E-4,1.633630842E-4,1.632900138E-4,1.632349116E-4,1.631922611E-4,1.631599949E-4,1.631342254E-4
10.00,1.675809491E-4,1.674455363E-4,1.673553125E-4,1.672903147E-4,1.672412817E-4,1.672033259E-4,1.671746168E-4,1.671517165E-4
11.00,1.712462466E-4,1.711245573E-4,1.710434633E-4,1.709850231E-4,1.709409225E-4,1.709067832E-4,1.708809664E-4,1.708603993E-4
12.00,1.746267216E-4,1.745163586E-4,1.744428020E-4,1.743897777E-4,1.743497522E-4,1.743187671E-4,1.742953413E-4,1.742767027E-4
13.00,1.777395491E-4,1.776386691E-4,1.775714249E-4,1.775229381E-4,1.774863281E-4,1.774579874E-4,1.774365665E-4,1.774195448E-4
14.00,1.806028397E-4,1.805099995E-4,1.804481086E-4,1.804034710E-4,1.803697596E-4,1.803436638E-4,1.803239450E-4,1.803082962E-4
15.00,1.832344742E-4,1.831485259E-4,1.830912251E-4,1.830498892E-4,1.830186650E-4,1.829944958E-4,1.829762383E-4,1.829617676E-4
