"PeakTime (unknown)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 0.0)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 2.142857)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 4.285714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 6.428571)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 8.571429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 10.71429)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 12.85714)","value(value(sqrt(iinteg(VN2())) 10000000) "Ibias_LFfdbk" 15.0)"
0.00000,3.19E-4,3.317E-4,3.372E-4,3.403E-4,3.423E-4,3.437E-4,3.449E-4,3.459E-4
1.000,2.849E-4,2.996E-4,3.059E-4,3.093E-4,3.115E-4,3.131E-4,3.144E-4,3.155E-4
2.000,2.906E-4,3.061E-4,3.123E-4,3.154E-4,3.174E-4,3.189E-4,3.2E-4,3.21E-4
3.000,3.042E-4,3.197E-4,3.254E-4,3.280E-4,3.296E-4,3.307E-4,3.315E-4,3.322E-4
4.000,3.196E-4,3.346E-4,3.396E-4,3.415E-4,3.425E-4,3.431E-4,3.435E-4,3.439E-4
5.000,3.352E-4,3.494E-4,3.534E-4,3.545E-4,3.548E-4,3.548E-4,3.547E-4,3.547E-4
6.000,3.505E-4,3.636E-4,3.664E-4,3.666E-4,3.661E-4,3.655E-4,3.649E-4,3.643E-4
7.000,3.652E-4,3.77E-4,3.785E-4,3.777E-4,3.764E-4,3.751E-4,3.739E-4,3.728E-4
8.000,3.794E-4,3.896E-4,3.898E-4,3.879E-4,3.857E-4,3.837E-4,3.818E-4,3.802E-4
9.000,3.93E-4,4.016E-4,4.003E-4,3.973E-4,3.942E-4,3.913E-4,3.888E-4,3.867E-4
10.00,4.061E-4,4.128E-4,4.101E-4,4.059E-4,4.018E-4,3.982E-4,3.95E-4,3.922E-4
11.00,4.186E-4,4.235E-4,4.192E-4,4.137E-4,4.087E-4,4.042E-4,4.004E-4,3.971E-4
12.00,4.307E-4,4.335E-4,4.276E-4,4.209E-4,4.149E-4,4.096E-4,4.051E-4,4.012E-4
13.00,4.423E-4,4.43E-4,4.354E-4,4.275E-4,4.204E-4,4.144E-4,4.092E-4,4.047E-4
14.00,4.535E-4,4.519E-4,4.427E-4,4.335E-4,4.255E-4,4.186E-4,4.127E-4,4.077E-4
15.00,4.642E-4,4.604E-4,4.495E-4,4.39E-4,4.3E-4,4.223E-4,4.158E-4,4.102E-4
